"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" TEMPI MEDI PAGAMENTI I TRIMESTRE ANNO 2024";"35.12 KB";"15/04/2024";"15/04/2024"
"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2023";"37.37 KB";"22/01/2024";"22/01/2024"
"TEMPI MEDI PAGAMENTI IV TRIMESTRE - ANNO 2023";"35.77 KB";"22/01/2024";"22/01/2024"
"TEMPI MEDI PAGAMENTI - III TRIMESTRE - ANNO 2023";"168.74 KB";"11/10/2023";"11/10/2023"
"TEMPI MEDI PAGAMENTI - II TRIMESTRE - ANNO 2023";"168.1 KB";"07/07/2023";"07/07/2023"
"TEMPI MEDI PAGAMENTI - I TRIMESTRE - ANNO 2023";"169.07 KB";"04/04/2023";"04/04/2023"
"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI";"67.26 KB";"02/02/2023";"02/02/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI - ANNO 2022";"75 B";"25/01/2023";"25/01/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI IV TRIMESTRE 2022";"167.48 KB";"17/01/2023";"17/01/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI III TRIMESTRE - ANNO 2022";"20.42 KB";"12/10/2022";"12/10/2022"
"TEMPI MEDI PAGAMENTI III TRIMESTRE - ANNO 2022";"66.13 KB";"12/10/2022";"12/10/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI II TRIMESTRE 2022";"9.67 KB";"07/07/2022";"07/07/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI I TRIMESTRE 2022";"9.75 KB";"07/07/2022";"07/07/2022"
"TEMPI MEDI PAGAMENTI II TRIMESTRE - ANNO 2022";"65.21 KB";"07/07/2022";"07/07/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI - ANNO 2021";"79 B";"19/05/2022";"19/05/2022"
"TEMPI MEDI PAGAMENTI I TRIMESTRE - ANNO 2022";"65.16 KB";"08/04/2022";"08/04/2022"
"TEMPI MEDI PAGAMENTI - ANNO 2021";"67.89 KB";"14/01/2022";"14/01/2022"
"TEMPI MEDI PAGAMENTI - IV TRIMESTRE - ANNO 2021";"65.25 KB";"14/01/2022";"14/01/2022"
"TEMPI MEDI PAGAMENTI - III TRIMESTRE - ANNO 2021";"66.25 KB";"14/10/2021";"14/10/2021"
"TEMPI MEDI PAGAMENTI - II TRIMESTRE - ANNO 2021";"65.67 KB";"07/07/2021";"07/07/2021"
"TEMPI MEDI PAGAMENTI - I TRIMESTRE - ANNO 2021";"64.92 KB";"28/04/2021";"28/04/2021"
"TEMPI MEDI PAGAMENTI - ANNO 2020";"79.2 KB";"16/03/2021";"16/03/2021"
"TEMPI MEDI PAGAMENTI - ANNO 2020";"57.55 KB";"28/01/2021";"28/01/2021"
"TEMPI MEDI PAGAMENTI - IV TRIMESTRE - ANNO 2020";"54.74 KB";"28/01/2021";"28/01/2021"
"TEMPI MEDI PAGAMENTI - III TRIMESTRE - ANNO 2020";"54.9 KB";"06/10/2020";"06/10/2020"
"TEMPI MEDI PAGAMENTI - II TRIMESTRE - ANNO 2020";"54.58 KB";"15/07/2020";"15/07/2020"
"TEMPI MEDI PAGAMENTI - I TRIMESTRE - ANNO 2020";"54.07 KB";"09/04/2020";"09/04/2020"
"TEMPI MEDI PAGAMENTI - ANNO 2019";"114.04 KB";"10/01/2020";"10/01/2020"
"TEMPI MEDI PAGAMENTI - IV TRIMESTRE - ANNO 2019";"112.51 KB";"10/01/2020";"10/01/2020"
"TEMPI MEDI PAGAMENTI - III TRIMESTRE - ANNO 2019";"112.67 KB";"10/10/2019";"10/10/2019"
"TEMPI MEDI PAGAMENTI - II TRIMESTRE - ANNO 2019";"55.41 KB";"09/07/2019";"09/07/2019"
"TEMPI MEDI PAGAMENTI - I TRIMESTRE - ANNO 2019";"54.36 KB";"05/04/2019";"05/04/2019"
"TEMPI MEDI PAGAMENTI - ANNO 2018";"114.74 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - IV TRIMESTRE  - ANNO 2018";"113.14 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - III TRIMESTRE - ANNO 2018";"56.42 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - II TRIMESTRE - ANNO 2018";"55.32 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - I TRIMESTRE - ANNO 2018";"55.37 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - IV TRIMESTRE - ANNO 2017";"114.48 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - III TRIMESTRE - ANNO 2017";"55.48 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - II TRIMESTRE - ANNO 2017";"54.7 KB";"14/01/2019";"14/01/2019"
"TEMPI MEDI PAGAMENTI - I TRIMESTRE - ANNO 2017";"54.79 KB";"14/01/2019";"14/01/2019"
