"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"15. Piano di sicurezza e coordinamento";"1.71 MB";"15/03/2023";"15/03/2023"
"14. Capitolato speciale d'appalto";"0.66 MB";"15/03/2023";"15/03/2023"
"13. Quadro economico ";"161.48 KB";"15/03/2023";"15/03/2023"
"12. Analisi prezzi";"161.55 KB";"15/03/2023";"15/03/2023"
"11. Quadro incidenza della manodopera";"163.48 KB";"15/03/2023";"15/03/2023"
"10. Computo metrico estimativo";"163.14 KB";"15/03/2023";"15/03/2023"
"09. Computo metrico";"160.99 KB";"15/03/2023";"15/03/2023"
"08. Elenco prezzi unitari ";"178.81 KB";"15/03/2023";"15/03/2023"
"07. Piano di manutenzione";"0.62 MB";"15/03/2023";"15/03/2023"
"06. Capitolato tecnico";"1.67 MB";"15/03/2023";"15/03/2023"
"05. Cronoprogramma";"194.67 KB";"15/03/2023";"15/03/2023"
"04. Dichiarazione di rispondenza del progetto alla L.R. del Veneto n. 17/2009";"0.82 MB";"15/03/2023";"15/03/2023"
"03. Calcoli illuminotecnici";"4.42 MB";"15/03/2023";"15/03/2023"
"02. Relazione tecnica";"1.12 MB";"15/03/2023";"15/03/2023"
"01. Planimetria con sviluppo dell'intervento";"441.39 KB";"15/03/2023";"15/03/2023"
