"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributi indiretti - servizi sociali - compartecipazione rette disabili e anziani  anno       2023";"228.26 KB";"26/02/2024";"26/02/2024"
"Vantaggi_economici_indiretti_anno_2023";"120.33 KB";"16/01/2024";"19/01/2024"
"Contributi indiretti - servizio trasporto scolastico 2^ semestre 2023";"204.52 KB";"16/01/2024";"16/01/2024"
"Contributi indiretti - servizio mensa scuola infanzia - 2^ semestre 2023";"239.47 KB";"16/01/2024";"16/01/2024"
"Contributi indiretti -  servizio mensa scuola primaria - 2^ semestre 2023";"412.25 KB";"16/01/2024";"16/01/2024"
"Contributi_indiretti_operatori centri estivi disabili  anno 2023";"79.17 KB";"21/11/2023";"21/11/2023"
"Contributi_indiretti_operatori centri estivi disabili anno 2022";"79.34 KB";"21/11/2023";"21/11/2023"
"Vantaggi_economici_indiretti_gennaio_settembre_2023";"113.09 KB";"16/09/2023";"16/09/2023"
"Contributi indiretti trasporto_scontistica 1^ SEMESTRE 2023";"163.02 KB";"05/07/2023";"05/07/2023"
"Contributi indiretti servizio mensa - scuola infanzia 1^ semestre 2023.pdf";"313.05 KB";"05/07/2023";"05/07/2023"
"Contributi indiretti servizio mensa - scuola primaria 1^ semestre 2023.pdf";"476.1 KB";"05/07/2023";"05/07/2023"
"Contributi indiretti - servizi sociali - periodo marzo-dicembre 2022";"212.02 KB";"15/02/2023";"15/02/2023"
"Vantaggi_economici_indiretti_anno_2022";"112.47 KB";"11/01/2023";"11/01/2023"
"Contributi indiretti servizio mensa - scuola primaria 2^ semestre 2022.pdf";"485.53 KB";"04/01/2023";"04/01/2023"
"Contributi indiretti servizio mensa - scuola infanzia 2^ semestre 2022.pdf";"312.42 KB";"04/01/2023";"04/01/2023"
"Contributi indiretti trasporto scontistica 2^ SEMESTRE 2022";"162.92 KB";"04/01/2023";"04/01/2023"
"Vantaggi_economici_indiretti_anno_2021";"106.33 KB";"30/05/2022";"30/05/2022"
"Contributi indiretti - servizi sociali - compartecipazione rette disabili e anziani - periodo gennaio-maggio 2022";"194 KB";"27/05/2022";"27/05/2022"
"Contributi indiretti servizio mensa - scuola infanzia 1^ semestre 2022.pdf";"340.18 KB";"26/05/2022";"26/05/2022"
"Contributi indiretti servizio mensa - scuola primaria 1^ semestre 2022.pdf";"456.44 KB";"26/05/2022";"26/05/2022"
"Contributi indiretti - servizi sociali - minori disabili anno 2021";"139.72 KB";"19/05/2022";"19/05/2022"
"Contributi indiretti trasporto_scontistica 1^ SEMESTRE 2022";"131.14 KB";"19/05/2022";"19/05/2022"
"Contributi indiretti servizio mensa - scuola primaria 2^ semestre 2021.pdf";"494.53 KB";"11/01/2022";"11/02/2022"
"Contributi indiretti - servizi sociali anno 2021";"327.31 KB";"03/02/2022";"03/02/2022"
"Contributi indiretti trasporto scontistica 2^ SEMESTRE 2021";"165.69 KB";"11/01/2022";"11/01/2022"
"Contributi indiretti servizio mensa - scuola infanzia 2^ semestre 2021.pdf";"324.04 KB";"11/01/2022";"11/01/2022"
"Elenco_vantaggi_economici_indiretti_settembre_dicembre_2020";"138.3 KB";"10/06/2021";"10/06/2021"
"Contributi indiretti trasporto scolastico 1^ SEMESTRE 2021";"57.39 KB";"10/06/2021";"10/06/2021"
"Contributi indiretti servizio mensa - scuola primaria e infanzia 1^ semestre 2021.pdf";"138.91 KB";"09/06/2021";"09/06/2021"
"Contributi indiretti trasporto_scontistica 2^ SEMESTRE 2020";"57.38 KB";"09/06/2021";"09/06/2021"
"Contributi indiretti servizio mensa - scuola primaria e infanzia 2^ semestre 2020.pdf";"162.51 KB";"09/06/2021";"09/06/2021"
"Contributi indiretti - servizi sociali - periodo settembre - dicembre 2020";"319.18 KB";"08/06/2021";"08/06/2021"
"Contributi indiretti - servizi sociali -periodo maggio agosto 2020";"332.73 KB";"23/09/2020";"23/09/2020"
"Elenco_vantaggi_economici_indiretti_periodo_gennaio_agosto_2020";"160 KB";"16/09/2020";"16/09/2020"
"Contributi indiretti - servizio mensa scolastica scuola primaria primo semestre 2020";"477.12 KB";"16/06/2020";"16/06/2020"
"Contributi indiretti - servizio trasporto scolastico primo semestre 2020";"253.48 KB";"16/06/2020";"16/06/2020"
"Contributi indiretti - servizio mensa scolastica scuola infanzia primo semestre 2020";"261.57 KB";"16/06/2020";"16/06/2020"
"Elenco_vantaggi_economici_indiretti_settore servizi sociali_periodo_gennaio 2020_ aprile 2020";"343.68 KB";"12/06/2020";"12/06/2020"
" EMERGENZA DA COVID-19 - RIBORSO SPESE A P.C. E ANC.";"3.07 MB";"05/05/2020";"05/05/2020"
"Elenco_vantaggi_economici_indiretti_periodo_gennaio 2019_giugno 2019";"160 KB";"25/07/2019";"11/02/2020"
"Elenco vantaggi economici indiretti - settore servizi sociali - anno 2018";"0.53 MB";"11/02/2019";"11/02/2020"
"Elenco Contributi indiretti - Settore Servizi alla Persona - anno 2019";"379.08 KB";"05/02/2020";"11/02/2020"
"Contributi indiretti - servizi scolastici trasporto - anno 2019";"1.59 MB";"11/02/2020";"11/02/2020"
"Elenco contributi indiretti - servizio mense scolastiche - scuola primaria - anno 2019 ";"471.76 KB";"11/02/2020";"11/02/2020"
"Elenco contributi indiretti - servizio mense scolastiche - scuola infanzia anno 2019";"247.99 KB";"11/02/2020";"11/02/2020"
"Elenco_vantaggi_economici_indiretti_periodo_luglio_dicembre_2019";"176 KB";"28/01/2020";"28/01/2020"
"Elenco vantaggi economici indiretti periodo luglio 2018_dicembre 2018";"160 KB";"10/01/2019";"10/01/2019"
